"id","kb",time,"jka",time,"jkc",time,"jkac",time,"jkacc",time,"jk",time,"jk",time,"dc",time,"rl",time,"all_three",time,"all_with_elim",time,"coll1.0",time,"acp0.5",time,"csi0.4.1",time,"saigawa1.7",time
30,"MAYBE",0.01,"MAYBE",0.032,"MAYBE",0.021,"MAYBE",0.032,"MAYBE",0.015,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"MAYBE",2.482,"MAYBE",2.361,"YES",0.028,"YES",0.034,"YES",0.055,"YES",0.728,"MAYBE",0.728
33,"MAYBE",0.017,"MAYBE",0.041,"MAYBE",0.017,"MAYBE",0.026,"MAYBE",0.014,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"YES",0.122,"YES",0.123,"YES",0.027,"YES",0.011,"YES",0.05,"YES",0.314,"YES",0.202
34,"MAYBE",0.011,"MAYBE",0.025,"MAYBE",0.013,"MAYBE",0.028,"MAYBE",0.01,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"YES",0.028,"YES",0.024,"YES",0.035,"YES",0.021,"YES",0.055,"YES",0.376,"YES",0.212
35,"MAYBE",0.02,"MAYBE",0.045,"MAYBE",0.03,"MAYBE",0.03,"MAYBE",0.02,"MAYBE",0.012,"MAYBE",0.012,"MAYBE",0.003,"MAYBE",0.802,"MAYBE",0.821,"YES",0.019,"YES",0.034,"YES",0.025,"YES",0.431,"YES",0.032
36,"MAYBE",0.014,"MAYBE",0.036,"MAYBE",0.019,"MAYBE",0.028,"MAYBE",0.013,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"YES",0.146,"YES",0.155,"YES",0.16,"YES",0.179,"YES",0.021,"YES",0.364,"YES",0.126
37,"MAYBE",0.014,"MAYBE",0.02,"MAYBE",0.017,"MAYBE",0.022,"MAYBE",0.013,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"YES",0.03,"YES",0.036,"YES",0.047,"YES",0.041,"YES",0.025,"YES",1.667,"YES",0.117
38,"NO",0.003,"MAYBE",0.024,"MAYBE",0.011,"NO",0.007,"NO",0.006,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.018,"MAYBE",0.017,"MAYBE",0.018,"NO",0.003,"NO",0.039,"NO",0.277,"NO",0.013
39,"NO",0.003,"MAYBE",0.032,"MAYBE",0.018,"NO",0.019,"NO",0.008,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"MAYBE",0.042,"MAYBE",0.036,"MAYBE",0.023,"TIMEOUT",120.0,"NO",0.063,"NO",0.325,"NO",0.01
40,"YES",0.013,"YES",0.015,"YES",0.008,"YES",0.016,"YES",0.007,"YES",0.007,"YES",0.007,"MAYBE",0.003,"YES",0.019,"YES",0.007,"YES",0.005,"YES",0.011,"YES",0.019,"YES",0.282,"YES",0.11
41,"MAYBE",0.019,"MAYBE",0.031,"MAYBE",0.019,"MAYBE",0.02,"MAYBE",0.013,"MAYBE",0.008,"MAYBE",0.008,"YES",0.003,"YES",0.006,"YES",0.017,"YES",0.036,"YES",0.019,"YES",0.025,"YES",0.509,"YES",0.017
42,"MAYBE",0.009,"MAYBE",0.029,"MAYBE",0.023,"MAYBE",0.022,"MAYBE",0.015,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.003,"YES",0.025,"YES",0.034,"YES",0.053,"YES",0.04,"YES",0.024,"YES",1.96,"YES",0.551
43,"NO",0.005,"MAYBE",0.029,"MAYBE",0.015,"NO",0.015,"NO",0.007,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"MAYBE",0.119,"MAYBE",0.114,"MAYBE",0.122,"NO",0.005,"NO",0.038,"NO",0.193,"NO",0.014
44,"NO",0.004,"NO",0.015,"NO",0.006,"NO",0.009,"NO",0.006,"NO",0.006,"NO",0.006,"MAYBE",0.003,"MAYBE",0.008,"NO",0.005,"NO",0.01,"NO",0.003,"NO",0.011,"NO",0.196,"NO",0.01
45,"YES",0.015,"YES",0.014,"YES",0.008,"YES",0.013,"YES",0.007,"YES",0.007,"YES",0.007,"MAYBE",0.003,"YES",0.007,"YES",0.007,"YES",0.012,"YES",0.007,"YES",0.039,"YES",0.334,"YES",0.097
48,"MAYBE",0.026,"MAYBE",0.061,"MAYBE",0.043,"MAYBE",0.034,"MAYBE",0.029,"MAYBE",0.016,"MAYBE",0.016,"MAYBE",0.003,"YES",0.034,"YES",0.06,"YES",0.069,"YES",0.069,"YES",0.169,"YES",0.546,"YES",0.211
49,"MAYBE",0.015,"MAYBE",0.052,"MAYBE",0.031,"MAYBE",0.022,"MAYBE",0.022,"MAYBE",0.013,"MAYBE",0.013,"MAYBE",0.003,"MAYBE",0.913,"MAYBE",0.829,"MAYBE",0.871,"TIMEOUT",120.0,"NO",7.776,"NO",0.668,"MAYBE",1.47
50,"YES",0.017,"YES",0.015,"YES",0.012,"YES",0.013,"YES",0.011,"YES",0.015,"YES",0.015,"MAYBE",0.003,"YES",0.008,"YES",0.01,"YES",0.011,"YES",0.012,"YES",0.023,"YES",0.515,"YES",0.1
60,"MAYBE",0.895,"MAYBE",0.116,"MAYBE",0.137,"MAYBE",0.912,"MAYBE",1.11,"MAYBE",0.055,"MAYBE",0.055,"MAYBE",0.005,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",52.765,"YES",6.046,"TIMEOUT",120.0
61,"MAYBE",0.024,"MAYBE",0.067,"MAYBE",0.061,"MAYBE",0.041,"MAYBE",0.038,"MAYBE",0.024,"MAYBE",0.024,"MAYBE",0.003,"MAYBE",3.315,"MAYBE",3.898,"MAYBE",1.145,"YES",2.253,"YES",0.031,"YES",0.942,"MAYBE",0.425
62,"MAYBE",0.028,"MAYBE",0.052,"MAYBE",0.055,"MAYBE",0.051,"MAYBE",0.04,"MAYBE",0.021,"MAYBE",0.021,"MAYBE",0.008,"MAYBE",0.837,"MAYBE",1.089,"MAYBE",0.966,"TIMEOUT",120.0,"MAYBE",16.557,"YES",21.379,"MAYBE",109.03
63,"MAYBE",0.012,"MAYBE",0.032,"MAYBE",0.029,"MAYBE",0.03,"MAYBE",0.02,"MAYBE",0.013,"MAYBE",0.013,"MAYBE",0.004,"YES",0.034,"YES",0.061,"YES",0.051,"YES",0.051,"YES",0.04,"YES",0.255,"YES",0.231
64,"MAYBE",0.028,"MAYBE",0.061,"MAYBE",0.062,"MAYBE",0.045,"MAYBE",0.038,"MAYBE",0.031,"MAYBE",0.031,"MAYBE",0.003,"MAYBE",1.096,"MAYBE",1.358,"MAYBE",1.277,"MAYBE",115.49,"NO",7.557,"NO",0.751,"MAYBE",0.411
65,"MAYBE",0.025,"MAYBE",0.051,"MAYBE",0.051,"MAYBE",0.042,"MAYBE",0.033,"MAYBE",0.032,"MAYBE",0.032,"MAYBE",0.003,"MAYBE",9.827,"MAYBE",13.05,"YES",0.022,"YES",0.06,"YES",0.029,"YES",0.978,"MAYBE",0.436
66,"YES",0.069,"YES",0.066,"YES",0.071,"YES",0.067,"YES",0.07,"YES",0.084,"YES",0.084,"MAYBE",0.003,"YES",0.014,"YES",0.072,"YES",0.012,"YES",0.012,"YES",0.014,"YES",0.212,"YES",0.127
67,"YES",0.012,"YES",0.023,"YES",0.014,"YES",0.014,"YES",0.014,"YES",0.016,"YES",0.016,"MAYBE",0.003,"YES",0.007,"YES",0.015,"YES",0.013,"YES",0.014,"YES",0.012,"YES",0.314,"YES",0.123
68,"YES",0.222,"YES",0.017,"YES",0.014,"YES",0.028,"YES",0.017,"YES",0.021,"YES",0.021,"MAYBE",0.004,"YES",3.812,"YES",0.016,"YES",0.014,"YES",0.258,"YES",0.019,"YES",0.485,"YES",0.158
69,"YES",0.006,"YES",0.011,"YES",0.007,"YES",0.005,"YES",0.006,"YES",0.007,"YES",0.007,"YES",0.004,"YES",0.006,"YES",0.007,"YES",0.006,"YES",0.021,"YES",0.012,"YES",0.244,"YES",0.109
71,"YES",0.011,"YES",0.01,"YES",0.008,"YES",0.005,"YES",0.007,"YES",0.007,"YES",0.007,"YES",0.004,"YES",0.006,"YES",0.006,"YES",0.006,"YES",0.02,"YES",0.014,"YES",0.248,"YES",0.111
72,"YES",0.01,"YES",0.009,"YES",0.006,"YES",0.006,"YES",0.006,"YES",0.007,"YES",0.007,"MAYBE",0.003,"YES",0.007,"YES",0.007,"YES",0.007,"YES",0.007,"YES",0.017,"YES",0.181,"YES",0.11
73,"YES",0.013,"YES",0.011,"YES",0.007,"YES",0.022,"YES",0.01,"YES",0.012,"YES",0.012,"MAYBE",0.004,"YES",0.012,"YES",0.009,"YES",0.008,"YES",0.009,"YES",0.014,"YES",0.198,"YES",0.119
74,"MAYBE",0.014,"MAYBE",0.036,"MAYBE",0.024,"MAYBE",0.026,"MAYBE",0.017,"MAYBE",0.011,"MAYBE",0.011,"MAYBE",0.003,"YES",3.289,"YES",4.05,"YES",3.296,"YES",3.322,"YES",0.013,"YES",0.749,"YES",0.137
75,"MAYBE",0.007,"MAYBE",0.024,"MAYBE",0.014,"MAYBE",0.021,"MAYBE",0.011,"MAYBE",0.007,"MAYBE",0.007,"YES",0.003,"YES",0.427,"YES",0.015,"YES",0.015,"YES",0.014,"YES",0.013,"YES",1.357,"YES",0.021
80,"NO",0.003,"MAYBE",0.038,"MAYBE",0.019,"NO",0.016,"NO",0.009,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"MAYBE",1.316,"MAYBE",1.239,"MAYBE",1.131,"NO",0.003,"NO",0.029,"NO",0.266,"NO",0.013
81,"MAYBE",0.02,"MAYBE",0.05,"MAYBE",0.046,"MAYBE",0.036,"MAYBE",0.029,"MAYBE",0.017,"MAYBE",0.017,"MAYBE",0.003,"YES",0.01,"YES",0.059,"YES",0.058,"YES",0.051,"YES",0.02,"YES",0.273,"YES",0.117
82,"MAYBE",0.01,"MAYBE",0.025,"MAYBE",0.019,"MAYBE",0.029,"MAYBE",0.013,"MAYBE",0.009,"MAYBE",0.009,"YES",0.004,"YES",7.475,"YES",0.021,"YES",0.022,"YES",0.019,"YES",0.014,"YES",0.587,"YES",0.016
83,"YES",0.08,"YES",0.034,"YES",0.025,"YES",0.04,"YES",0.025,"YES",0.028,"YES",0.028,"MAYBE",0.004,"YES",0.304,"YES",0.027,"YES",0.028,"YES",0.074,"YES",0.023,"YES",0.503,"YES",1.385
84,"YES",0.006,"YES",0.01,"YES",0.007,"YES",0.015,"YES",0.007,"YES",0.008,"YES",0.008,"MAYBE",0.003,"YES",0.006,"YES",0.008,"YES",0.009,"YES",0.007,"YES",0.041,"YES",0.285,"YES",0.118
85,"YES",0.019,"YES",0.018,"YES",0.011,"YES",0.016,"YES",0.01,"YES",0.011,"YES",0.011,"MAYBE",0.003,"YES",0.009,"YES",0.012,"YES",0.016,"YES",0.011,"YES",0.013,"YES",0.357,"YES",0.116
86,"MAYBE",0.015,"MAYBE",0.036,"MAYBE",0.017,"MAYBE",0.023,"MAYBE",0.012,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"YES",0.043,"YES",0.068,"YES",0.018,"YES",0.015,"YES",0.014,"YES",0.436,"YES",0.129
87,"MAYBE",0.018,"MAYBE",0.038,"MAYBE",0.017,"MAYBE",0.029,"MAYBE",0.017,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"YES",1.059,"YES",1.121,"YES",1.024,"YES",1.01,"YES",0.019,"YES",1.781,"YES",15.501
88,"MAYBE",0.011,"MAYBE",0.029,"MAYBE",0.012,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.006,"MAYBE",0.006,"YES",0.004,"YES",0.029,"YES",0.012,"YES",0.014,"YES",0.014,"YES",0.043,"YES",0.69,"YES",0.386
90,"MAYBE",0.017,"MAYBE",0.049,"MAYBE",0.025,"MAYBE",0.015,"MAYBE",0.017,"MAYBE",0.011,"MAYBE",0.011,"MAYBE",0.003,"YES",0.007,"YES",0.027,"YES",0.027,"YES",0.028,"YES",0.013,"YES",0.367,"YES",0.107
92,"YES",0.013,"YES",0.008,"YES",0.009,"YES",0.008,"YES",0.008,"YES",0.009,"YES",0.009,"MAYBE",0.004,"YES",0.007,"YES",0.008,"YES",0.008,"YES",0.009,"YES",0.019,"YES",0.264,"YES",0.11
93,"YES",0.014,"YES",0.008,"YES",0.01,"YES",0.008,"YES",0.009,"YES",0.01,"YES",0.01,"MAYBE",0.004,"YES",0.006,"YES",0.009,"YES",0.009,"YES",0.01,"YES",0.013,"YES",0.298,"YES",0.122
95,"NO",0.005,"NO",0.006,"NO",0.007,"NO",0.011,"NO",0.007,"NO",0.007,"NO",0.007,"MAYBE",0.003,"MAYBE",0.009,"NO",0.006,"NO",0.006,"NO",0.003,"NO",0.014,"NO",0.192,"NO",0.014
96,"MAYBE",0.022,"MAYBE",0.046,"MAYBE",0.031,"MAYBE",0.028,"MAYBE",0.024,"MAYBE",0.013,"MAYBE",0.013,"YES",0.004,"YES",1.652,"YES",0.029,"YES",0.03,"YES",0.034,"YES",0.033,"YES",0.559,"YES",0.037
99,"MAYBE",0.015,"MAYBE",0.045,"MAYBE",0.035,"MAYBE",0.026,"MAYBE",0.023,"MAYBE",0.014,"MAYBE",0.014,"MAYBE",0.004,"YES",0.549,"YES",0.697,"YES",0.618,"YES",0.052,"YES",0.013,"YES",0.774,"YES",0.309
100,"MAYBE",0.022,"MAYBE",0.043,"MAYBE",0.019,"MAYBE",0.022,"MAYBE",0.015,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"YES",91.252,"YES",99.475,"YES",112.518,"YES",101.421,"YES",0.014,"YES",3.461,"YES",22.813
103,"MAYBE",0.026,"MAYBE",0.061,"MAYBE",0.048,"YES",0.005,"YES",0.005,"YES",0.006,"YES",0.006,"MAYBE",0.003,"MAYBE",1.923,"YES",0.022,"YES",0.02,"YES",0.043,"YES",6.674,"YES",0.508,"YES",5.975
104,"MAYBE",0.057,"MAYBE",0.169,"MAYBE",0.213,"MAYBE",0.132,"MAYBE",0.139,"MAYBE",0.074,"MAYBE",0.074,"YES",0.003,"MAYBE",0.01,"YES",0.198,"YES",0.191,"YES",0.183,"YES",0.076,"YES",0.223,"YES",0.116
105,"MAYBE",0.057,"MAYBE",0.047,"MAYBE",0.056,"YES",0.227,"YES",0.259,"YES",0.264,"YES",0.264,"MAYBE",0.004,"MAYBE",2.353,"YES",0.294,"YES",0.367,"YES",1.12,"YES",7.867,"YES",0.69,"YES",8.455
106,"MAYBE",0.009,"MAYBE",0.018,"YES",0.012,"MAYBE",0.009,"YES",0.015,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.02,"YES",0.012,"YES",0.013,"YES",0.012,"YES",0.982,"YES",0.775,"MAYBE",0.125
110,"MAYBE",0.09,"MAYBE",1.875,"MAYBE",2.289,"MAYBE",0.687,"MAYBE",0.812,"MAYBE",0.797,"MAYBE",0.797,"MAYBE",0.01,"MAYBE",1.135,"MAYBE",3.536,"MAYBE",3.87,"TIMEOUT",120.0,"MAYBE",60.036,"MAYBE",8.189,"TIMEOUT",120.0
111,"MAYBE",0.008,"MAYBE",0.016,"MAYBE",0.012,"MAYBE",0.009,"MAYBE",0.01,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"YES",0.014,"YES",0.023,"YES",0.022,"YES",0.024,"YES",0.037,"YES",0.648,"YES",0.249
112,"MAYBE",0.035,"MAYBE",0.046,"MAYBE",0.041,"MAYBE",0.047,"MAYBE",0.041,"MAYBE",0.015,"MAYBE",0.015,"MAYBE",0.003,"YES",0.036,"YES",0.073,"YES",0.077,"YES",0.125,"YES",0.026,"YES",4.399,"YES",1.007
113,"MAYBE",0.012,"MAYBE",0.037,"MAYBE",0.021,"MAYBE",0.027,"MAYBE",0.015,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"MAYBE",0.019,"MAYBE",0.035,"MAYBE",0.037,"MAYBE",3.356,"NO",0.397,"NO",0.371,"MAYBE",0.426
114,"YES",0.046,"YES",0.019,"YES",0.009,"YES",0.031,"YES",0.013,"YES",0.014,"YES",0.014,"MAYBE",0.004,"YES",0.047,"YES",0.009,"YES",0.009,"YES",0.109,"YES",0.012,"YES",0.755,"YES",0.115
115,"MAYBE",0.221,"YES",0.025,"YES",0.014,"YES",0.119,"YES",0.123,"YES",0.124,"YES",0.124,"MAYBE",0.006,"MAYBE",0.192,"YES",0.014,"YES",0.017,"YES",1.755,"YES",0.015,"YES",1.825,"YES",0.132
116,"MAYBE",0.009,"MAYBE",0.022,"MAYBE",0.016,"MAYBE",0.014,"MAYBE",0.011,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.005,"YES",0.092,"YES",0.102,"YES",0.119,"YES",1.443,"MAYBE",4.057,"YES",1.083,"YES",2.063
120,"MAYBE",0.1,"MAYBE",0.075,"MAYBE",0.064,"MAYBE",0.11,"MAYBE",0.121,"MAYBE",0.015,"MAYBE",0.015,"MAYBE",0.004,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",7.601,"MAYBE",8.6,"TIMEOUT",120.0
121,"MAYBE",0.029,"MAYBE",0.056,"MAYBE",1.601,"MAYBE",0.023,"MAYBE",0.828,"MAYBE",0.852,"MAYBE",0.852,"MAYBE",0.004,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",0.175,"YES",0.166,"YES",0.028,"YES",0.995,"YES",4.647
122,"MAYBE",0.187,"MAYBE",0.081,"MAYBE",0.062,"MAYBE",0.209,"MAYBE",0.231,"MAYBE",0.019,"MAYBE",0.019,"MAYBE",0.003,"MAYBE",4.369,"MAYBE",4.378,"MAYBE",4.627,"TIMEOUT",120.0,"YES",10.699,"YES",0.643,"TIMEOUT",120.0
123,"MAYBE",0.064,"MAYBE",0.051,"MAYBE",0.062,"YES",2.922,"YES",3.375,"YES",3.497,"YES",3.497,"MAYBE",0.003,"MAYBE",4.563,"YES",3.807,"YES",0.412,"YES",0.362,"YES",6.649,"YES",0.735,"YES",2.08
124,"MAYBE",0.093,"MAYBE",0.072,"MAYBE",0.064,"MAYBE",0.115,"MAYBE",0.121,"MAYBE",0.015,"MAYBE",0.015,"MAYBE",0.004,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",8.372,"YES",1.073,"TIMEOUT",120.0
125,"MAYBE",0.056,"MAYBE",0.073,"MAYBE",0.059,"YES",2.465,"YES",2.883,"YES",3.046,"YES",3.046,"MAYBE",0.004,"MAYBE",4.539,"YES",3.216,"YES",0.313,"YES",0.325,"YES",8.226,"YES",0.692,"YES",26.871
126,"MAYBE",0.057,"MAYBE",0.075,"MAYBE",0.079,"MAYBE",0.087,"MAYBE",0.084,"MAYBE",0.03,"MAYBE",0.03,"MAYBE",0.003,"MAYBE",0.093,"MAYBE",0.18,"MAYBE",0.163,"MAYBE",0.204,"MAYBE",60.186,"TIMEOUT",120.0,"MAYBE",60.232
127,"MAYBE",0.161,"MAYBE",0.099,"MAYBE",0.095,"YES",0.47,"YES",0.551,"YES",0.764,"YES",0.764,"MAYBE",0.004,"MAYBE",4.342,"YES",0.61,"YES",0.66,"YES",0.348,"YES",11.966,"YES",1.471,"YES",22.977
128,"MAYBE",0.01,"MAYBE",0.032,"YES",0.012,"MAYBE",0.01,"YES",0.016,"YES",0.021,"YES",0.021,"MAYBE",0.003,"MAYBE",0.02,"YES",0.012,"YES",0.012,"YES",0.013,"YES",0.961,"YES",0.744,"MAYBE",0.125
129,"MAYBE",0.123,"MAYBE",0.077,"MAYBE",0.067,"YES",5.226,"YES",6.763,"YES",6.035,"YES",6.035,"MAYBE",0.004,"MAYBE",7.033,"YES",7.308,"YES",0.811,"YES",0.849,"YES",8.66,"YES",1.873,"TIMEOUT",120.0
130,"MAYBE",0.01,"MAYBE",0.019,"MAYBE",0.022,"MAYBE",0.015,"MAYBE",0.015,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.003,"MAYBE",0.015,"MAYBE",0.035,"MAYBE",0.033,"MAYBE",0.732,"YES",0.41,"YES",0.951,"TIMEOUT",120.0
131,"MAYBE",0.015,"MAYBE",0.019,"YES",0.012,"MAYBE",0.018,"YES",0.014,"YES",0.016,"YES",0.016,"MAYBE",0.003,"MAYBE",0.019,"YES",0.012,"YES",0.011,"YES",0.012,"YES",0.977,"YES",0.698,"MAYBE",0.129
132,"MAYBE",0.049,"MAYBE",0.045,"MAYBE",0.056,"YES",0.021,"YES",0.015,"YES",0.017,"YES",0.017,"MAYBE",0.003,"MAYBE",2.529,"YES",0.046,"YES",0.053,"YES",0.072,"YES",12.101,"YES",0.635,"YES",7.93
133,"MAYBE",0.042,"MAYBE",0.047,"MAYBE",0.057,"YES",0.197,"YES",0.22,"YES",0.235,"YES",0.235,"MAYBE",0.003,"MAYBE",2.273,"YES",0.271,"YES",0.289,"YES",0.283,"YES",8.119,"YES",0.865,"YES",7.815
134,"MAYBE",0.047,"MAYBE",0.047,"YES",0.032,"MAYBE",0.045,"YES",3.732,"YES",4.271,"YES",4.271,"MAYBE",0.004,"YES",0.628,"YES",0.031,"YES",0.019,"YES",0.021,"YES",0.031,"YES",1.88,"YES",1.14
135,"MAYBE",0.009,"MAYBE",0.02,"YES",0.02,"MAYBE",0.012,"YES",0.018,"YES",0.02,"YES",0.02,"YES",0.003,"YES",0.029,"YES",0.019,"YES",0.019,"YES",0.02,"YES",0.013,"YES",0.373,"YES",0.02
136,"MAYBE",0.045,"MAYBE",0.073,"MAYBE",0.057,"YES",0.202,"YES",0.211,"YES",0.243,"YES",0.243,"MAYBE",0.003,"MAYBE",2.323,"YES",0.297,"YES",0.282,"YES",0.293,"YES",7.797,"YES",0.902,"YES",7.302
137,"MAYBE",0.014,"MAYBE",0.039,"YES",0.018,"MAYBE",0.009,"YES",0.017,"YES",0.019,"YES",0.019,"MAYBE",0.003,"MAYBE",0.031,"YES",0.019,"YES",0.018,"YES",0.019,"YES",1.255,"YES",0.633,"MAYBE",0.129
138,"MAYBE",0.049,"YES",1.226,"MAYBE",0.095,"MAYBE",0.071,"MAYBE",0.072,"YES",0.142,"YES",0.142,"MAYBE",0.004,"MAYBE",1.457,"YES",1.53,"YES",1.586,"YES",1.555,"YES",9.556,"YES",0.892,"MAYBE",0.501
139,"MAYBE",0.242,"MAYBE",0.091,"MAYBE",0.085,"YES",60.502,"YES",70.577,"YES",71.358,"YES",71.358,"MAYBE",0.005,"MAYBE",7.86,"YES",86.255,"YES",9.418,"YES",8.635,"YES",14.886,"MAYBE",8.239,"YES",97.854
140,"MAYBE",0.061,"MAYBE",0.065,"MAYBE",0.056,"YES",0.203,"YES",0.228,"YES",0.232,"YES",0.232,"MAYBE",0.003,"MAYBE",2.29,"YES",0.268,"YES",0.275,"YES",1.035,"YES",8.439,"MAYBE",16.665,"YES",8.211
141,"MAYBE",0.029,"MAYBE",0.043,"YES",0.018,"MAYBE",0.025,"YES",0.086,"YES",0.088,"YES",0.088,"MAYBE",0.003,"MAYBE",0.103,"YES",0.016,"YES",0.016,"YES",0.029,"YES",4.795,"YES",1.471,"MAYBE",1.254
142,"MAYBE",0.195,"MAYBE",0.084,"MAYBE",0.075,"YES",6.426,"YES",7.082,"YES",7.411,"YES",7.411,"MAYBE",0.004,"MAYBE",4.901,"YES",8.674,"YES",1.048,"YES",6.794,"YES",11.078,"MAYBE",9.496,"YES",3.187
144,"MAYBE",2.651,"MAYBE",0.072,"MAYBE",0.077,"YES",0.068,"YES",0.075,"YES",0.084,"YES",0.084,"MAYBE",0.004,"TIMEOUT",120.0,"YES",0.19,"YES",0.198,"YES",2.348,"YES",16.396,"MAYBE",66.445,"YES",1.33
