"id","kb",time,"orthogonal",time,"dc-5",time,"dc2-5",time,"rl-1",time,"rl-2",time,"rl-3",time,"rl-4",time,"rl-5",time,"rlv-1",time,"rlv-2",time,"rlv-3",time,"rlv-4",time,"rlv-5",time,"left_linear",time,"linear",time,"locally_confluent-5",time,"terminating",time,"cpssn",time,"cps2sn",time
crexamples-100410/TRS/BN98/ex6.18,"MAYBE",1.277,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.075,"MAYBE",0.073,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"YES",0.077,"MAYBE",0.079,"MAYBE",0.08,"YES",1.036,"YES",5.503,"YES",8.71
crexamples-100410/TRS/BN98/ex6.2.2,"MAYBE",1.158,"MAYBE",0.075,"MAYBE",0.092,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.073,"MAYBE",0.074,"MAYBE",0.092,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.1,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.076,"MAYBE",0.079,"YES",1.039,"YES",10.124,"YES",10.857
crexamples-100410/TRS/BN98/ex6.2.7,"MAYBE",1.099,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.073,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.077,"YES",0.076,"YES",0.083,"MAYBE",0.079,"YES",1.097,"YES",2.308,"YES",2.302
crexamples-100410/TRS/BN98/ex6.3.4,"MAYBE",0.801,"MAYBE",0.075,"MAYBE",0.872,"MAYBE",0.739,"YES",0.075,"YES",0.134,"YES",0.199,"YES",0.391,"YES",1.894,"YES",0.08,"YES",0.101,"YES",0.08,"YES",0.079,"YES",0.139,"YES",0.078,"YES",0.075,"YES",0.077,"NO",0.735,"MAYBE",1.039,"MAYBE",0.977
crexamples-100410/TRS/BN98/ex6.4,"MAYBE",1.236,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.318,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.081,"MAYBE",0.083,"MAYBE",0.074,"YES",0.076,"YES",0.078,"MAYBE",0.077,"YES",1.1,"YES",3.033,"YES",2.967
crexamples-100410/TRS/BN98/ex6.5a,"MAYBE",1.644,"MAYBE",0.077,"MAYBE",0.092,"MAYBE",0.081,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.084,"MAYBE",0.073,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.081,"YES",0.077,"YES",0.082,"MAYBE",0.079,"YES",1.462,"YES",19.169,"YES",14.042
crexamples-100410/TRS/BN98/ex6.5b,"YES",1.34,"MAYBE",0.076,"YES",7.915,"YES",11.694,"YES",0.077,"YES",0.075,"YES",0.074,"YES",0.144,"YES",0.143,"YES",0.08,"YES",0.088,"YES",0.08,"YES",0.08,"YES",0.078,"YES",0.078,"YES",0.077,"YES",0.077,"YES",1.337,"YES",11.652,"YES",21.904
crexamples-100410/TRS/BN98/ex6.5c,"YES",0.797,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.084,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.077,"YES",0.077,"YES",0.795,"YES",0.078,"YES",0.081
crexamples-100410/TRS/BN98/ex6.5d,"MAYBE",0.798,"MAYBE",0.081,"MAYBE",0.091,"MAYBE",0.082,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.151,"MAYBE",0.14,"MAYBE",0.09,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.079,"YES",0.076,"YES",0.074,"MAYBE",0.079,"YES",0.738,"YES",14.473,"YES",15.003
crexamples-100410/TRS/BN98/ex6.5e,"YES",0.919,"MAYBE",0.075,"YES",11.65,"YES",23.695,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.151,"MAYBE",0.151,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.083,"MAYBE",0.079,"MAYBE",0.079,"YES",0.08,"YES",0.08,"YES",0.074,"YES",0.735,"YES",23.376,"YES",13.984
crexamples-100410/TRS/BN98/ex6.5f,"MAYBE",0.801,"MAYBE",0.083,"MAYBE",0.074,"MAYBE",0.092,"MAYBE",0.077,"MAYBE",0.076,"MAYBE",0.077,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"TIMEOUT",120.0,"NO",0.678,"NO",0.093,"NO",0.074
crexamples-100410/TRS/DJ90/sivakumar,"MAYBE",1.281,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.096,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.099,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.075,"YES",0.073,"NO",1.217,"YES",0.096,"YES",0.086
crexamples-100410/TRS/Der97/p204,"MAYBE",0.92,"MAYBE",0.076,"MAYBE",0.092,"MAYBE",0.097,"MAYBE",0.077,"MAYBE",0.085,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"YES",0.073,"NO",0.98,"MAYBE",60.34,"YES",0.076
crexamples-100410/TRS/Der97/p209,"YES",0.917,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.099,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.077,"MAYBE",0.079,"YES",0.073,"YES",0.859,"YES",0.106,"YES",0.081
crexamples-100410/TRS/GL06/ex1,"MAYBE",0.736,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.098,"MAYBE",0.074,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.079,"YES",0.077,"MAYBE",0.075,"YES",0.193,"NO",0.735,"NO",0.094,"NO",0.077
crexamples-100410/TRS/GL06/ex2,"MAYBE",0.797,"MAYBE",0.082,"YES",5.453,"YES",8.291,"MAYBE",0.08,"MAYBE",0.08,"YES",0.081,"YES",0.15,"YES",0.633,"MAYBE",0.08,"MAYBE",0.08,"YES",0.08,"YES",0.08,"YES",0.201,"YES",0.08,"YES",0.079,"YES",0.076,"NO",0.735,"YES",6.034,"YES",6.879
crexamples-100410/TRS/GL06/ex3,"MAYBE",0.675,"MAYBE",0.041,"MAYBE",0.976,"MAYBE",1.043,"MAYBE",0.08,"MAYBE",0.14,"MAYBE",0.2,"MAYBE",0.323,"MAYBE",1.047,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.145,"YES",0.078,"YES",0.078,"YES",0.087,"NO",0.739,"MAYBE",1.157,"MAYBE",1.485
crexamples-100410/TRS/GL06/ex5,"MAYBE",0.736,"MAYBE",0.106,"MAYBE",0.073,"MAYBE",0.098,"MAYBE",0.08,"YES",0.076,"YES",0.074,"YES",0.202,"YES",2.012,"MAYBE",0.08,"YES",0.079,"YES",0.08,"YES",0.081,"YES",0.254,"YES",0.079,"YES",0.083,"YES",0.073,"NO",0.738,"NO",0.074,"NO",0.103
crexamples-100410/TRS/GL06/ex6,"MAYBE",0.675,"YES",0.036,"YES",0.08,"YES",0.107,"MAYBE",0.077,"MAYBE",0.081,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.084,"YES",0.079,"MAYBE",0.078,"YES",0.073,"NO",0.677,"YES",0.074,"YES",0.088
crexamples-100410/TRS/GOO96/R2,"MAYBE",0.735,"MAYBE",0.11,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.093,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.076,"MAYBE",0.08,"YES",0.073,"NO",0.735,"YES",0.074,"YES",0.085
crexamples-100410/TRS/GOO96/R2p,"MAYBE",0.675,"MAYBE",0.102,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.077,"MAYBE",0.081,"MAYBE",0.091,"MAYBE",0.094,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.078,"YES",0.073,"NO",0.739,"YES",0.076,"YES",0.086
crexamples-100410/TRS/GOO96/R6,"MAYBE",0.675,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",0.093,"MAYBE",0.094,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.077,"MAYBE",0.081,"YES",0.074,"NO",0.735,"YES",0.077,"YES",0.086
crexamples-100410/TRS/GOO98/ex1,"MAYBE",0.675,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.077,"MAYBE",0.085,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.094,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.084,"MAYBE",0.079,"YES",0.076,"NO",0.735,"YES",0.074,"YES",0.085
crexamples-100410/TRS/GOO98/ex2,"MAYBE",0.675,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.077,"MAYBE",0.075,"MAYBE",0.078,"MAYBE",0.089,"MAYBE",0.096,"MAYBE",0.094,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.074,"MAYBE",0.078,"YES",0.073,"NO",0.735,"YES",0.078,"YES",0.089
crexamples-100410/TRS/GTV04/ex5,"YES",0.92,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.073,"MAYBE",0.102,"MAYBE",0.091,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.082,"MAYBE",0.078,"YES",0.074,"YES",0.98,"YES",15.083,"YES",22.609
crexamples-100410/TRS/Gra96caap/ex2,"MAYBE",1.217,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.094,"MAYBE",0.078,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"YES",0.078,"MAYBE",0.075,"YES",0.076,"NO",0.976,"NO",0.094,"NO",0.082
crexamples-100410/TRS/Gra96caap/ex3,"MAYBE",0.855,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.082,"MAYBE",0.088,"MAYBE",0.074,"MAYBE",0.092,"MAYBE",0.094,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.087,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.076,"YES",0.856,"YES",9.615,"YES",4.362
crexamples-100410/TRS/Gra96caap/ex4,"MAYBE",0.855,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.083,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.092,"MAYBE",0.094,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.084,"MAYBE",0.076,"YES",0.857,"YES",10.034,"YES",5.859
crexamples-100410/TRS/Gra96caap/ex6,"MAYBE",1.341,"MAYBE",0.091,"YES",2.864,"YES",2.914,"MAYBE",0.176,"YES",0.081,"YES",0.078,"YES",0.167,"YES",0.575,"MAYBE",0.08,"YES",0.083,"YES",0.081,"YES",0.08,"YES",0.077,"YES",0.08,"YES",0.079,"YES",0.079,"NO",1.1,"YES",2.968,"YES",2.783
crexamples-100410/TRS/Gra96caap/ex7,"MAYBE",1.828,"MAYBE",0.092,"MAYBE",0.801,"MAYBE",1.04,"YES",0.075,"YES",0.199,"YES",0.261,"YES",0.443,"YES",3.883,"YES",0.081,"YES",0.077,"YES",0.08,"YES",0.078,"YES",0.079,"YES",0.077,"YES",0.083,"YES",0.032,"NO",1.578,"MAYBE",0.798,"MAYBE",1.036
crexamples-100410/TRS/Gra96caap/ex8,"MAYBE",0.735,"MAYBE",0.091,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.078,"YES",0.076,"MAYBE",0.079,"YES",0.087,"NO",0.735,"NO",0.074,"NO",0.083
crexamples-100410/TRS/Gra96caap/ex9,"MAYBE",0.735,"MAYBE",0.091,"MAYBE",0.09,"MAYBE",0.08,"YES",0.08,"YES",0.092,"YES",0.097,"YES",0.212,"YES",2.741,"YES",0.079,"YES",0.079,"YES",0.085,"YES",0.078,"YES",0.08,"YES",0.08,"YES",0.08,"YES",0.028,"NO",0.735,"NO",0.075,"NO",0.077
crexamples-100410/TRS/Gra96thesis/ex2.2.28,"MAYBE",0.742,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.074,"YES",0.092,"YES",0.076,"YES",0.075,"YES",0.076,"YES",0.603,"MAYBE",0.08,"YES",0.079,"YES",0.074,"YES",0.08,"YES",0.078,"YES",0.076,"YES",0.077,"YES",0.078,"NO",0.675,"NO",0.074,"NO",0.075
crexamples-100410/TRS/Gra96thesis/ex3.3.1,"MAYBE",0.983,"MAYBE",0.093,"MAYBE",0.813,"MAYBE",0.737,"MAYBE",0.151,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.134,"MAYBE",0.315,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.079,"YES",0.08,"YES",0.084,"YES",0.079,"NO",1.036,"MAYBE",0.74,"MAYBE",1.036
crexamples-100410/TRS/Gra96thesis/ex3.3.2,"MAYBE",1.337,"MAYBE",0.051,"MAYBE",0.916,"MAYBE",0.978,"MAYBE",0.152,"MAYBE",0.199,"MAYBE",0.261,"MAYBE",0.315,"MAYBE",1.557,"MAYBE",0.081,"MAYBE",0.14,"MAYBE",0.137,"MAYBE",0.14,"MAYBE",0.139,"YES",0.078,"YES",0.077,"YES",0.081,"NO",1.401,"MAYBE",0.916,"MAYBE",1.1
crexamples-100410/TRS/Gra96thesis/ex3.4.23,"YES",0.915,"MAYBE",0.122,"YES",2.492,"YES",2.722,"YES",0.21,"YES",0.195,"YES",0.194,"YES",0.314,"YES",3.436,"YES",0.08,"YES",0.074,"YES",0.074,"YES",0.075,"YES",0.074,"YES",0.078,"YES",0.084,"YES",0.081,"YES",1.036,"YES",2.667,"YES",3.089
crexamples-100410/TRS/Gra96thesis/ex3.5.7,"MAYBE",0.675,"MAYBE",0.037,"YES",2.362,"YES",2.485,"YES",0.075,"YES",0.074,"YES",0.076,"YES",0.074,"YES",0.092,"YES",0.078,"YES",0.087,"YES",0.082,"YES",0.083,"YES",0.084,"YES",0.082,"YES",0.079,"YES",0.077,"NO",0.735,"YES",2.842,"YES",2.724
crexamples-100410/TRS/Gra96thesis/p28,"MAYBE",0.735,"MAYBE",0.084,"YES",10.484,"YES",15.541,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"YES",0.078,"MAYBE",0.078,"YES",0.073,"NO",0.735,"YES",12.348,"YES",22.357
crexamples-100410/TRS/Hue80/p811,"MAYBE",0.675,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.101,"MAYBE",0.091,"MAYBE",0.14,"MAYBE",0.137,"MAYBE",0.341,"MAYBE",3.037,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.139,"MAYBE",0.198,"YES",0.074,"YES",0.08,"MAYBE",0.078,"NO",0.735,"NO",0.082,"NO",0.089
crexamples-100410/TRS/Hue80/p811a,"MAYBE",1.043,"MAYBE",0.084,"MAYBE",0.091,"MAYBE",0.098,"MAYBE",0.092,"MAYBE",0.083,"MAYBE",0.078,"MAYBE",0.073,"MAYBE",0.086,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.09,"YES",0.08,"YES",0.078,"MAYBE",0.079,"YES",1.038,"YES",2.672,"YES",3.158
crexamples-100410/TRS/Hue80/p811b,"YES",1.582,"MAYBE",0.078,"YES",7.854,"YES",13.955,"MAYBE",0.092,"MAYBE",0.082,"MAYBE",0.142,"MAYBE",0.135,"MAYBE",0.271,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.08,"YES",0.08,"YES",0.079,"YES",0.08,"YES",1.096,"YES",7.025,"YES",6.821
crexamples-100410/TRS/Hue80/p813,"MAYBE",0.675,"MAYBE",0.079,"MAYBE",0.084,"MAYBE",0.085,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.076,"MAYBE",0.084,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.086,"YES",0.082,"NO",0.74,"YES",0.081,"YES",0.074
crexamples-100410/TRS/Hue80/p813Barendregt,"MAYBE",0.675,"MAYBE",0.087,"MAYBE",0.091,"MAYBE",0.089,"MAYBE",0.091,"MAYBE",0.073,"MAYBE",0.084,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.083,"MAYBE",0.078,"MAYBE",0.074,"YES",0.081,"NO",0.675,"YES",0.083,"YES",0.077
crexamples-100410/TRS/Hue80/p814,"MAYBE",1.818,"MAYBE",0.074,"MAYBE",1.655,"MAYBE",1.61,"MAYBE",0.091,"YES",0.092,"YES",0.081,"YES",0.152,"YES",0.151,"MAYBE",0.08,"YES",0.079,"YES",0.079,"YES",0.08,"YES",0.078,"YES",0.08,"YES",0.079,"YES",0.084,"NO",1.879,"MAYBE",1.224,"MAYBE",1.042
crexamples-100410/TRS/Hue80/p814Levy,"MAYBE",1.037,"MAYBE",0.035,"MAYBE",0.091,"MAYBE",1.288,"MAYBE",0.092,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.074,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"YES",0.078,"MAYBE",0.084,"YES",0.076,"NO",1.157,"NO",0.077,"MAYBE",0.855
crexamples-100410/TRS/Hue80/p816,"YES",1.096,"MAYBE",0.08,"YES",11.058,"YES",5.556,"YES",0.151,"YES",0.079,"YES",0.084,"YES",0.152,"YES",0.273,"MAYBE",0.081,"YES",0.08,"YES",0.079,"YES",0.081,"YES",0.083,"YES",0.08,"YES",0.083,"YES",0.074,"YES",1.217,"YES",6.227,"YES",5.373
crexamples-100410/TRS/KB70/ex1,"YES",1.763,"MAYBE",0.084,"MAYBE",0.112,"MAYBE",0.075,"MAYBE",0.085,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.092,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"YES",0.078,"YES",1.823,"MAYBE",62.009,"MAYBE",61.47
crexamples-100410/TRS/Klo80/CL_B,"MAYBE",8.079,"MAYBE",0.081,"MAYBE",0.112,"MAYBE",0.084,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.077,"MAYBE",0.077,"YES",0.077,"MAYBE",8.08,"MAYBE",2.36,"YES",0.102
crexamples-100410/TRS/Klo80/CL_B2,"MAYBE",1.397,"MAYBE",0.08,"MAYBE",0.111,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.098,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.081,"YES",0.076,"NO",1.53,"MAYBE",39.129,"YES",0.074
crexamples-100410/TRS/Klo80/CL_Dh,"MAYBE",6.992,"MAYBE",0.08,"MAYBE",0.112,"MAYBE",0.083,"MAYBE",0.082,"MAYBE",0.079,"MAYBE",0.076,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.084,"YES",0.078,"MAYBE",7.141,"YES",0.121,"YES",0.078
crexamples-100410/TRS/Klo80/CL_Dh2,"MAYBE",1.585,"MAYBE",0.081,"MAYBE",0.111,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.092,"MAYBE",0.094,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"YES",0.077,"NO",1.457,"YES",0.123,"YES",0.078
